"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250015.gif","15","15","","vg250015.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250016.gif","16","16","","vg250016.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250017.gif","17","17","","vg250017.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250018.gif","18","18","","vg250018.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250019.gif","19","19","","vg250019.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250020.gif","20","20","","vg250020.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250021.gif","21","21","","vg250021.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250022.gif","22","22","","vg250022.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250023.gif","23","23","","vg250023.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250024.gif","24","24","","vg250024.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250025.gif","25","25","","vg250025.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250026.gif","26","26","","vg250026.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250027.gif","27","27","","vg250027.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250028.gif","28","28","","vg250028.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250029.gif","29","29","","vg250029.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250030.gif","30","30","","vg250030.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250031.gif","31","31","","vg250031.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250032.gif","32","32","","vg250032.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250033.gif","33","33","","vg250033.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250034.gif","34","34","","vg250034.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250035.gif","35","35","","vg250035.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250036.gif","36","36","","vg250036.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250037.gif","37","37","","vg250037.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250038.gif","38","38","","vg250038.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250039.gif","39","39","","vg250039.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250040.gif","40","40","","vg250040.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250041.gif","41","41","","vg250041.tif"
"San Francisco and the Hetch Hetchy reservoir. Hearing held before the committee on the public lands of the House of representatives, December 16, 1908, on H.J. res. 184.","","vg25","vg250042.gif","42","42","","vg250042.tif"
